

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005779
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 May 1795
Witnesses	Thomas Turner; Christopher Hill
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 267, Entry 74
Source	LDS Film 93839
Witnessed Marriage Of	Hugh Crowthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005779&Relationship=Groom
Witnessed Marriage Of	Martha Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005779&Relationship=Bride



