

Alfred William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235157
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	William
Surname	Taylor
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 223, Entry 1784
Source	LDS Film 93887
Parent	John Oliver Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235157&Relationship=1stParent
Parent	Jane Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235157&Relationship=2ndParent



