

David Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433528
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Morris
Parent's Occupation (As Documented)	Commercial Clerk
Parent's Occupation (Standardised)	Commercial Clerk
Gender	Male
Abode	Portwood Street
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	12 Mar 1848
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 43, Entry 342
Source	LDS Film No 2147909
Parent	David Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433528&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433528&Relationship=2ndParent



