

[unnamed] Tylderley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128743
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Tylderley
Gender	Unknown
Abode	Stanhope Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	5 Aug 1812
Date Of Spouse's Death	3 Aug 1812
Source	LDS Film 1468980
Married To	Elizabeth Tylderley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128743&Relationship=Deceased



