

Samuel Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100447
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Wild
Gender	Male
Abode	Nash Grove
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Sep 1828
Register	Burials 1825 - 1830, Page 25, Entry 1698
Source	LDS Film 560881
Parent Of	Amelia Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100447&Relationship=Deceased
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100447&Relationship=2ndParent



