

William Ramsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056808
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ramsey
Gender	Male
Abode	Highfield St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1808
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	9 Jan 1808
Register	Burials 1808, Page 1, Entry 13
Source	LDS Film 1656377
Parent Of	Ann Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056808&Relationship=Deceased



