

Hugh Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025978
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Crawford
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Sep 1830
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Walter Baird; Mary Borrowscale
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 86, Entry 432
Source	LDS Film 1656197
Witnessed By	Walter Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025978&Relationship=Witness_1
Witnessed By	Mary Borrowscale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025978&Relationship=Witness_2
Married To	Susan Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025978&Relationship=Bride



