

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051180
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 May 1800
Witnesses	Thomas Lowry; Robt. Bispham
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1785 - 1805, Page 133, Entry 662
Source	LDS Film 1656197
Witnessed Marriage Of	John Bonsal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051180&Relationship=Groom
Witnessed Marriage Of	Alice Liptrot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051180&Relationship=Bride



