

William McDougal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241231
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McDougal
Gender	Male
Abode	Montague St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1856 - 1857, Page 163, Entry 1298
Source	LDS Film 93887
Parent Of	Agnes McDougal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241231&Relationship=Baptised
Married To	Mary Ann McDougal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241231&Relationship=2ndParent



