

Edward Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158372
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Carr
Gender	Male
Abode	Bridgewater Place Watkinson St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 167, Entry 1329
Source	LDS Film 1656423
Parent Of	Henry Edward Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158372&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158372&Relationship=2ndParent



