

William Halhead Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175903
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Halhead
Surname	Davis
Gender	Male
Abode	Leeds St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1842 - 1843, Page 84, Entry 669
Source	LDS Film 93884
Parent Of	Joanna Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175903&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175903&Relationship=2ndParent



