

William Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113954
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Appleton
Gender	Male
Abode	Birkenhead Cheshire
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1825
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1825, Page 3, Entry 17
Source	LDS Film 1656419
Parent Of	Mary Ann Perris Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113954&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113954&Relationship=2ndParent



