

John Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bentley
Parent's Occupation (As Documented)	Attorney's Clerk
Parent's Occupation (Standardised)	Attorney's Clerk
Gender	Male
Abode	Vine St.
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	20 Jul 1834
Baptising Minister	Wm. Fox
Register	Baptisms 1831 - 1851, Page 4, Entry 31
Source	LDS Film 1546288
Parent	Richard Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428071&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428071&Relationship=2ndParent



