

Thomas Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057890
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tatlock
Gender	Male
Abode	Workhouse
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jun 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	13 Jun 1810
Register	Burials 1810 - 1812 , Page 3, Entry 141
Source	LDS Film 93833
Married To	Margaret Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057890&Relationship=Deceased



