

Hugh Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251147
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Irvin
Gender	Male
Abode	Queen Anne St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1859
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	10 Sep 1855
Register	Baptisms 1859, Page 359, Entry 2870
Source	LDS Film 1656561
Parent Of	William Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251147&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251147&Relationship=2ndParent



