

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098662
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	Harrington Toxteth Park
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1820
Occupation (As Documented)	Custom House Clerk
Occupation (Standardised)	Customs Clerk
Register	Baptisms 1819 - 1820, Page 223, Entry 1784
Source	LDS film 1656418
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098662&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098662&Relationship=2ndParent



