

Peter Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022195
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Naylor
Gender	Male
Abode	Crosshall Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1782
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	29 Jun 1782
Register	Baptisms 1780 - 1786, Page 64, Entry 10
Source	LDS Film 1656377
Parent Of	Ellen Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022195&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022195&Relationship=2ndParent



