

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035765
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 May 1837
Witnesses	Owen Williams; Jane Jones
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 285, Entry 1991
Source	LDS Film 93843
Witnessed Marriage Of	Enos Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035765&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035765&Relationship=Bride



