

John Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Noble
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Feb 1796
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Robt. Bispham; Jane Orford; William Orford
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 88, Entry 435
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050272&Relationship=Witness_1
Witnessed By	Jane Orford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050272&Relationship=Witness_2
Married To	Ann Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050272&Relationship=Bride
Witnessed By	William Orford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050272&Relationship=Witness_3



