

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036144
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Nov 1837
Witnesses	Edward Lovatt; Mary Brewer
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 158, Entry 316
Source	LDS Film 93843
Witnessed Marriage Of	William Pooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036144&Relationship=Groom
Witnessed Marriage Of	Sarah Laplin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036144&Relationship=Bride



