

Jane Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146651
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Worthington
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Ryley's Gardens
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1834
Register	Baptisms 1834, Page 222, Entry 1775
Source	LDS Film 2045907
Parent Of	John Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146651&Relationship=Baptised
Married To	Richard Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146651&Relationship=1stParent



