

Isaac L. Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114671
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	L.
Surname	Crosbie
Gender	Male
Abode	Paradise St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Oct 1836
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	5515
Register	Burials 1835 - 1837, Page 164, Entry 12026
Source	LDS Film 560881
Parent	Jno. Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114671&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114671&Relationship=2ndParent



