

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Year	1848
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 May 1848
Witnesses	John Rogers; Robt. Gill, Jn.
Marriage Type	Licence
Marrying Minister	Wm. Pollock, Incumbent St. Marks
Register	Marriages 1837 - 1848, Page 250, Entry 499
Source	LDS Film 1545920
Witnessed Marriage Of	George James Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077167&Relationship=Groom
Witnessed Marriage Of	Emma Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077167&Relationship=Bride



