

Edward Whitham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016524
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Whitham
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Jul 1818
Witnesses	Edwd. Whitham; Thos. Holden
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 100, Entry 1291
Source	LDS Film 1656150
Witnessed Marriage Of	William Sage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016524&Relationship=Groom
Witnessed Marriage Of	Hannah Daggers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016524&Relationship=Bride



