

Richard Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081318
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Peers
Gender	Male
Abode	Gilbert St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1813
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1814, Page 84, Entry 670
Source	LDS Film 1656377
Parent Of	Ellen Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081318&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081318&Relationship=2ndParent



