

Robert Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253757
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Waring
Gender	Male
Abode	Gomer St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1860
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	29 Jan 1860
Register	Baptisms 1859 - 1860, Page 275, Entry 2200
Source	LDS Film 1656561
Parent Of	George William Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253757&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253757&Relationship=2ndParent



