

Edward Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257019
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harrison
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1860
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	8 Nov 1860
Register	Baptisms 1860 - 1861, Page 283, Entry 2262
Source	LDS Film 1656561
Parent Of	Margaret Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257019&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257019&Relationship=2ndParent



