

John Frederick Adlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Adlington
Gender	Male
Abode	Mill Rd Everton
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1848
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1847 - 1848, Page 245, Entry 1960
Source	LDS Film 93885
Parent Of	Harriet Adlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193529&Relationship=Baptised
Married To	Mary Emma Adlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193529&Relationship=2ndParent



