

Richard Newick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054557
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Newick
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1821
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Witnesses	George Campbell, (X); Ellen Hesketh, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hill, Officiating Minister
Register	Marriages 1820 - 1821, Page 188, Entry 115
Source	LDS Film 93917
Witnessed By	George Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054557&Relationship=Witness_1
Witnessed By	Ellen Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054557&Relationship=Witness_2
Married To	Ann Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054557&Relationship=Bride



