

George Dwerryhouse Woodfine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092891
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Dwerryhouse
Surname	Woodfine
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Bevington St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Sep 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 390
Source	LDS Film 1068890
Parent	Saml. Woodfine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092891&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092891&Relationship=2ndParent



