

Thomas Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123176
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parr
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	St. Andrew Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1827
Baptising Minister	Wheeler Milner Officiating Minister
Register	Baptisms 1826 - 1827, Page 308, Entry 2460
Source	LDS Film 1656419
Parent	Edward Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123176&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123176&Relationship=2ndParent



