

Albert Edward Normington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231355
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Middle or Other Names	Edward
Surname	Normington
Parent's Occupation (As Documented)	Stone Cutter
Parent's Occupation (Standardised)	Stone Cutter
Gender	Male
Abode	Carlton St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Feb 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 159, Entry 1269
Source	LDS Film 93886
Parent	John Normington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231355&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231355&Relationship=2ndParent



