

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004191
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	?
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Witnesses	Jms Platt; Elizth. Higgin
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 32, Entry 1801
Source	LDS Film 1656149
Witnessed By	Jms Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004191&Relationship=Witness_1
Witnessed By	Elizth. Higgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004191&Relationship=Witness_2
Married To	Alice Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004191&Relationship=Bride



