

Henry Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125718
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kirkham
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Aug 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	20 Aug 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 77, Entry 75
Source	LDS Film 1468979
Parent Of	Heskith Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125718&Relationship=Deceased
Married To	Elen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125718&Relationship=2ndParent



