

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Clare Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1824
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Register	Baptisms 1823 - 1825, Page 344, Entry 2746
Source	LDS Film 1656418
Parent Of	George Ellis Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111198&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111198&Relationship=2ndParent



