

Richard Roscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197642
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roscow
Gender	Male
Abode	117 Scotland Road
Year	1855 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1855
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	7 Jun 1855
Register	Baptisms 1851 - 1872, Page 29, Entry 1826
Source	LDS Film 1656153
Parent Of	Roger Roscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197642&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197642&Relationship=2ndParent



