

George Craggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077184
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Craggs
Gender	Male
Abode	Liverpool
Year	1848
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	26 Oct 1848
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Bachelor
Witnesses	Watson Fowler; Matilda Latham
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 8, Entry 16
Source	LDS Film 1545920
Witnessed By	Watson Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077184&Relationship=Witness_1
Witnessed By	Matilda Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077184&Relationship=Witness_2
Married To	Elizabeth Ann Poulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077184&Relationship=Bride



