

George Ferdinand Kroeber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233577
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Ferdinand
Surname	Kroeber
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Fairfield
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 26, Entry 204
Source	LDS Film 93887
Parent	Ferdinand Kroeber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233577&Relationship=1stParent
Parent	Emily Octavia Kroeber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233577&Relationship=2ndParent



