

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Old dock quay
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 Dec 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	4 Dec 1782
Register	Burials 1782, Page 43, Entry 279
Source	LDS Film 93833
Married To	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034535&Relationship=Deceased



