

John Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071274
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hampson
Gender	Male
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Apr 1825
Witnesses	John Hampson; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Wheeler Milner, Officiating Minister
Register	Marriages 1823 - 1837, Page 49, Entry 147
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071274&Relationship=Groom
Witnessed Marriage Of	Mary Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071274&Relationship=Bride



