

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061417
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1847
Witnesses	Henry Jones; Jane Jones
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 232, Entry 464
Source	LDS Film 1656509
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061417&Relationship=Groom
Witnessed Marriage Of	Elizabeth Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061417&Relationship=Bride



