

Robert Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060105
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whitby
Gender	Male
Abode	Moffitts Place
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1804
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	28 Aug 1804
Register	Baptisms 1799 - 1810, Page 168, Entry 7
Source	LDS Film 1656377
Parent Of	Ann Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060105&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060105&Relationship=2ndParent



