

Thomas Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153169
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayes
Parent's Occupation (As Documented)	Marine Store Dealer
Parent's Occupation (Standardised)	Marine Store Dealer
Gender	Male
Abode	Jou_s_n St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1835
Baptising Minister	Montague Hawtrey Curate
Notes	[Page badly faded]
Register	Baptisms 1835 - 1836, Page 165, Entry 1319
Source	LDS Film 1656422
Parent	James Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153169&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153169&Relationship=2ndParent



