

Joseph Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133207
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Key
Gender	Male
Abode	Chapel Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 203, Entry 1621
Source	LDS Film 93878
Parent Of	Thomas Barrow Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133207&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133207&Relationship=2ndParent



