

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1770
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 84, Entry 6
Source	LDS Film 1656377
Parent Of	Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022869&Relationship=Deceased



