

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127642
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Wood Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1828
Baptising Minister	Wm. Mc Quire Offg. Minister
Register	Baptisms 1828 - 1829, Page 4, Entry 27
Source	LDS Film 93877
Parent	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127642&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127642&Relationship=2ndParent



