

Charles Cochrane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186875
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cochrane
Gender	Male
Abode	Wright St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 May 1846
Register	Baptisms 1846 from the Bishop's Transcripts, Page 6, Entry 1150
Source	LDS Film 1068892
Parent Of	James Cochrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186875&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186875&Relationship=2ndParent



