

Richard Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088700
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Price
Gender	Male
Abode	Fontenoy Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1816
Occupation (As Documented)	Flour-Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1815 - 1816, Page 169, Entry 1352
Source	LDS Film 1656378
Parent Of	Catharine Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088700&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088700&Relationship=2ndParent



