

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077188
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1848
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	18 Dec 1848
Witnesses	Jane Roberts, (X); Thomas Woodward
Marriage Type	unknown
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 10, Entry 20
Source	LDS Film 1545920
Witnessed Marriage Of	John Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077188&Relationship=Groom
Witnessed Marriage Of	Jane Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077188&Relationship=Bride



