

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026923
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Aug 1775
Register	Burials 1775 - 1776, Page 8, Entry 308
Source	LDS Film 1656377
Parent	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026923&Relationship=1stParent



