

Thomas Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052758
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Watson
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Nov 1815
Witnesses	Thos. Watson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 223, Entry 667
Source	LDS Film 1656150
Witnessed Marriage Of	David Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052758&Relationship=Groom
Witnessed Marriage Of	Jane Longmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052758&Relationship=Bride



