

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056847
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1826
Witnesses	Thos. Davies; Edwd. Davies
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 146, Entry 437
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056847&Relationship=Groom
Witnessed Marriage Of	Ann Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056847&Relationship=Bride



