

Martha Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019194
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lunt
Married Surname	Parkinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Mar 1822
Status	Widow
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1822 from the Bishops Transcripts, Page 17, Entry 366
Source	LDS Film 1068890
Married To	Wilson Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019194&Relationship=Groom



