

James Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125989
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dyson
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Norman St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1828
Baptising Minister	W. B. Winstanley off. M.
Register	Baptisms 1827 - 1828, Page 195, Entry 1557
Source	LDS Film 1656419
Parent	Matthew Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125989&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125989&Relationship=2ndParent



