

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101343
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Abode	Chorley Street
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Mar 1829
Register	Burials 1825 - 1830, Page 30, Entry 2170
Source	LDS Film 560881
Parent Of	Catharine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101343&Relationship=Deceased
Married To	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101343&Relationship=2ndParent



