

Richard Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282946
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Webster
Gender	Male
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Oct 1800
Date Of Child's Birth	8 Oct 1800
Register	Baptisms 1792 - 1812, Page 79, Entry 22
Source	LDS Film 1647560
Parent Of	Martha Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282946&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282946&Relationship=2ndParent



