

John Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sanders
Gender	Male
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 May 1809
Register	Baptisms 1792 - 1813, Page 188, Entry 2
Source	LDS Film 1546062
Parent Of	Thomas Finney Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223586&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223586&Relationship=2ndParent



