

Ellis Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039373
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Griffith
Gender	Male
Abode	Pemberton ally
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7897
Source	LDS Film 1656195
Parent Of	Mary Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039373&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039373&Relationship=2ndParent



