

Abraham Bywater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075814
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Bywater
Gender	Male
Year	1842
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 Feb 1842
Witnesses	Abraham Bywater; Phoebe Lewis
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 115, Entry 229
Source	LDS Film 1545920
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075814&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075814&Relationship=Bride



