

James Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248147
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cattrall
Gender	Male
Abode	Low Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1859
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	2 Mar 1859
Register	Baptisms 1858 - 1859, Page 383, Entry 3062
Source	LDS Film 1656561
Parent Of	Sarah Elizabeth Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248147&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248147&Relationship=2ndParent



