

George Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100030
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Atkinson
Gender	Male
Abode	Mount Pleast
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Feb 1828
Register	Burials 1825 - 1830, Page 20, Entry 1281
Source	LDS Film 560881
Parent Of	John Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100030&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100030&Relationship=2ndParent



