

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015982
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 107, Entry 20
Source	LDS Film 1656376
Parent Of	Richd. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015982&Relationship=Deceased



