

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061806
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Great Howard Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	15 May 1815
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1813 - 1818, Page 42, Entry 329
Source	LDS Film 1656375
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061806&Relationship=Deceased



