

George Trench	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239421
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Trench
Gender	Male
Abode	Raglan St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1855 - 1856, Page 342, Entry 2729
Source	LDS Film 93887
Parent Of	George Trench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239421&Relationship=Baptised
Married To	Euphemia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239421&Relationship=2ndParent



